Symbol,Date,Open,High,Low,Close,Volume
MCH-O-0000,2004-02-17,501,501,501,501,560
MCH-O-0000,2004-02-18,501,600,501,501,775
MCH-O-0000,2004-02-19,501,501,501,501,70
MCH-O-0000,2004-02-27,501,501,501,501,70
MCH-O-0000,2004-03-02,600,699,600,699,2028
MCH-O-0000,2004-03-04,600,600,451,451,625
MCH-O-0000,2004-03-09,500,500,500,500,840
MCH-O-0000,2004-03-11,645,645,645,645,753
MCH-O-0000,2004-03-15,501,505,501,505,2187
MCH-O-0000,2004-03-17,502,502,502,502,840
MCH-O-0000,2004-03-18,501,502,501,501,870
MCH-O-0000,2004-03-22,501,501,501,501,680
MCH-O-0000,2004-03-23,501,600,501,501,1369
MCH-O-0000,2004-03-26,600,600,600,600,1610
MCH-O-0000,2004-03-29,501,501,501,501,280
MCH-O-0000,2004-03-30,501,501,501,501,350
MCH-O-0000,2004-03-31,501,600,501,600,73
MCH-O-0000,2004-04-02,501,501,501,501,140
MCH-O-0000,2004-04-07,550,550,500,501,350
MCH-O-0000,2004-04-08,501,501,501,501,140
MCH-O-0000,2004-04-09,501,505,501,501,12502
MCH-O-0000,2004-04-15,500,501,400,400,3990
MCH-O-0000,2004-04-16,400,400,400,400,4298
MCH-O-0000,2004-04-20,500,500,400,401,5460
MCH-O-0000,2004-04-21,350,350,350,350,1470
MCH-O-0000,2004-04-22,350,350,350,350,1408
MCH-O-0000,2004-04-23,350,350,350,350,4480
MCH-O-0000,2004-04-26,350,350,350,350,1680
MCH-O-0000,2004-05-06,400,400,400,400,51
MCH-O-0000,2004-05-20,401,401,401,401,180
MCH-O-0000,2004-05-24,300,301,300,301,6650
MCH-O-0000,2004-05-25,300,300,150,150,230
MCH-O-0000,2004-05-26,300,300,300,300,2380
MCH-O-0000,2004-06-04,352,352,352,352,490
MCH-O-0000,2004-06-09,450,450,450,450,10
MCH-O-0000,2004-06-11,354,356,354,356,440
MCH-O-0000,2004-06-16,356,356,356,356,350
MCH-O-0000,2004-06-17,361,361,361,361,790
MCH-O-0000,2004-06-21,360,360,200,200,400
MCH-O-0000,2004-06-22,280,293,280,293,291
MCH-O-0000,2004-06-23,500,500,200,200,1120
MCH-O-0000,2004-06-24,200,300,200,300,560
MCH-O-0000,2004-06-29,201,201,201,201,140
MCH-O-0000,2004-07-01,450,450,450,450,1100
MCH-O-0000,2004-07-06,499,499,202,202,260
MCH-O-0000,2004-07-07,202,202,202,202,1619
MCH-O-0000,2004-07-19,303,303,303,303,70
MCH-O-0000,2004-07-20,311,311,311,311,70
MCH-O-0000,2004-07-21,322,400,322,400,959
MCH-O-0000,2004-07-27,401,401,401,401,178
MCH-O-0000,2004-07-28,401,401,341,401,567
MCH-O-0000,2004-08-04,500,500,500,500,350
MCH-O-0000,2004-08-05,400,400,400,400,280
MCH-O-0000,2004-08-06,500,500,500,500,240
MCH-O-0000,2004-08-09,500,500,500,500,140
MCH-O-0000,2004-08-16,416,416,416,416,210
MCH-O-0000,2004-09-07,600,600,600,600,50
MCH-O-0000,2004-09-16,451,451,451,451,140
MCH-O-0000,2004-09-20,451,451,451,451,70
MCH-O-0000,2004-09-23,455,455,451,451,490
MCH-O-0000,2004-09-28,250,250,250,250,70
MCH-O-0000,2004-10-08,251,251,251,251,770
MCH-O-0000,2004-10-12,460,700,460,700,207
MCH-O-0000,2004-10-13,250,250,250,250,210
MCH-O-0000,2004-10-26,200,200,200,200,140
MCH-O-0000,2004-10-29,600,600,600,600,25
MCH-O-0000,2004-11-01,200,200,200,200,140
MCH-O-0000,2004-11-09,251,251,251,251,70
MCH-O-0000,2004-11-11,251,251,251,251,163
MCH-O-0000,2004-11-15,350,350,350,350,855
MCH-O-0000,2004-11-18,650,650,300,650,213
MCH-O-0000,2004-11-29,360,360,360,360,140
MCH-O-0000,2004-12-06,110,110,100,100,560
MCH-O-0000,2004-12-08,100,100,100,100,280
MCH-O-0000,2004-12-14,200,200,200,200,210
MCH-O-0000,2004-12-15,210,210,210,210,140
MCH-O-0000,2004-12-17,251,251,251,251,70
MCH-O-0000,2004-12-21,251,300,251,300,140
MCH-O-0000,2004-12-22,251,251,251,251,110
MCH-O-0000,2004-12-28,255,255,255,255,70
MCH-O-0000,2005-01-03,255,255,255,255,70
MCH-O-0000,2005-01-10,255,255,255,255,70
MCH-O-0000,2005-01-13,101,101,101,101,417
MCH-O-0000,2005-01-14,550,550,550,550,487
MCH-O-0000,2005-01-17,305,305,305,305,140
MCH-O-0000,2005-01-18,350,350,310,310,980
MCH-O-0000,2005-01-19,500,500,500,500,420
MCH-O-0000,2005-01-20,310,310,310,310,2190
MCH-O-0000,2005-01-21,310,310,310,310,420
MCH-O-0000,2005-01-24,310,310,310,310,140
MCH-O-0000,2005-01-25,310,310,310,310,2000
MCH-O-0000,2005-01-28,302,302,302,302,30
MCH-O-0000,2005-02-02,301,301,301,301,140
MCH-O-0000,2005-02-07,310,310,310,310,1050
MCH-O-0000,2005-02-15,310,310,310,310,140
MCH-O-0000,2005-02-16,301,301,301,301,10
MCH-O-0000,2005-02-17,355,355,355,355,140
MCH-O-0000,2005-02-21,365,365,365,365,140
MCH-O-0000,2005-02-24,370,370,370,370,180
MCH-O-0000,2005-02-25,375,375,375,375,178
MCH-O-0000,2005-03-02,375,375,375,375,169
MCH-O-0000,2005-03-03,370,370,370,370,250
MCH-O-0000,2005-03-04,366,366,366,366,2000
MCH-O-0000,2005-03-10,370,401,370,401,405
MCH-O-0000,2005-03-11,401,600,401,600,582
MCH-O-0000,2005-03-14,401,401,401,401,210
MCH-O-0000,2005-03-15,401,401,401,401,120
MCH-O-0000,2005-03-24,403,403,403,403,70
MCH-O-0000,2005-03-25,401,401,401,401,151
MCH-O-0000,2005-03-30,680,680,680,680,20
MCH-O-0000,2005-04-05,406,406,250,250,3400
MCH-O-0000,2005-04-07,405,405,200,405,2270
MCH-O-0000,2005-04-11,500,500,500,500,62
MCH-O-0000,2005-04-18,301,301,201,201,145
MCH-O-0000,2005-04-19,499,499,499,499,4
MCH-O-0000,2005-04-20,500,500,401,401,560
MCH-O-0000,2005-04-21,351,351,351,351,140
MCH-O-0000,2005-04-22,352,352,352,352,210
MCH-O-0000,2005-04-28,501,501,501,501,210
MCH-O-0000,2005-04-29,500,500,350,500,852
MCH-O-0000,2005-05-09,670,670,650,650,205
MCH-O-0000,2005-05-13,550,550,550,550,3
MCH-O-0000,2005-05-17,500,500,400,400,420
MCH-O-0000,2005-05-20,456,500,456,500,1070
MCH-O-0000,2005-05-27,500,500,500,500,2070
MCH-O-0000,2005-05-30,550,550,550,550,207
MCH-O-0000,2005-05-31,502,550,502,550,1175
MCH-O-0000,2005-06-06,503,503,503,503,210
MCH-O-0000,2005-06-07,503,503,503,503,29
MCH-O-0000,2005-06-08,503,503,503,503,140
MCH-O-0000,2005-06-09,503,503,503,503,41
MCH-O-0000,2005-06-15,531,551,503,503,2241
MCH-O-0000,2005-06-16,503,503,503,503,70
MCH-O-0000,2005-06-21,550,550,550,550,560
MCH-O-0000,2005-06-23,690,690,690,690,1000
MCH-O-0000,2005-06-24,550,550,502,502,770
MCH-O-0000,2005-06-30,300,300,300,300,6700
MCH-O-0000,2005-07-04,301,301,301,301,70
MCH-O-0000,2005-07-05,320,320,320,320,280
MCH-O-0000,2005-07-06,300,300,300,300,280
MCH-O-0000,2005-07-07,500,500,500,500,1500
MCH-O-0000,2005-07-08,300,300,300,300,420
MCH-O-0000,2005-07-15,250,250,250,250,90
MCH-O-0000,2005-07-19,600,600,600,600,10
MCH-O-0000,2005-07-22,351,351,351,351,630
MCH-O-0000,2005-07-25,302,344,302,344,630
MCH-O-0000,2005-08-09,455,455,455,455,385
MCH-O-0000,2005-08-15,501,700,501,700,2200
MCH-O-0000,2005-08-17,501,501,501,501,70
MCH-O-0000,2005-08-18,501,501,501,501,210
MCH-O-0000,2005-08-19,503,503,503,503,70
MCH-O-0000,2005-08-22,503,503,503,503,70
MCH-O-0000,2005-08-23,503,503,503,503,140
MCH-O-0000,2005-08-29,502,502,502,502,10
MCH-O-0000,2005-08-30,501,501,501,501,140
MCH-O-0000,2005-09-06,501,501,501,501,2314
MCH-O-0000,2005-09-07,550,550,550,550,420
MCH-O-0000,2005-09-12,501,502,501,502,630
MCH-O-0000,2005-09-13,501,502,501,502,280
MCH-O-0000,2005-09-19,502,504,502,504,470
MCH-O-0000,2005-09-20,503,503,503,503,770
MCH-O-0000,2005-09-23,502,502,502,502,70
MCH-O-0000,2005-09-27,503,506,503,506,140
MCH-O-0000,2005-09-29,502,502,502,502,117
MCH-O-0000,2005-09-30,505,505,504,504,443
MCH-O-0000,2005-10-04,504,504,504,504,560
MCH-O-0000,2005-10-05,700,700,700,700,8700
MCH-O-0000,2006-01-05,650,650,650,650,490
MCH-O-0000,2006-01-06,600,600,600,600,350
MCH-O-0000,2006-01-09,600,600,600,600,280
MCH-O-0000,2006-01-10,600,600,600,600,84
MCH-O-0000,2006-01-17,600,600,600,600,6
MCH-O-0000,2006-01-18,600,600,600,600,904
MCH-O-0000,2006-01-19,550,550,550,550,350
MCH-O-0000,2006-01-23,550,550,550,550,535
MCH-O-0000,2006-01-24,550,550,550,550,850
MCH-O-0000,2006-01-25,500,500,500,500,210
MCH-O-0000,2006-01-27,502,502,502,502,70
MCH-O-0000,2006-02-07,502,502,502,502,250
MCH-O-0000,2006-02-08,630,630,630,630,515
MCH-O-0000,2006-02-16,560,560,560,560,420
MCH-O-0000,2006-02-17,550,550,550,550,395
MCH-O-0000,2006-02-20,550,550,550,550,21
MCH-O-0000,2006-02-21,600,600,600,600,70
MCH-O-0000,2006-02-22,600,600,600,600,170
MCH-O-0000,2006-02-23,600,600,600,600,70
MCH-O-0000,2006-02-24,650,650,650,650,20
MCH-O-0000,2006-02-28,600,600,600,600,770
MCH-O-0000,2006-03-01,550,550,550,550,570
MCH-O-0000,2006-03-09,600,600,600,600,630
MCH-O-0000,2006-03-22,603,603,603,603,201
MCH-O-0000,2006-03-23,604,604,604,604,280
MCH-O-0000,2006-03-28,600,600,600,600,770
MCH-O-0000,2006-04-03,600,600,600,600,36
MCH-O-0000,2006-04-07,599,600,599,600,1305
MCH-O-0000,2006-04-10,599,600,599,600,205
MCH-O-0000,2006-04-12,600,600,600,600,542
MCH-O-0000,2006-04-14,600,600,600,600,1259
MCH-O-0000,2006-04-28,600,600,600,600,70
MCH-O-0000,2006-05-09,600,600,600,600,451
MCH-O-0000,2006-05-11,600,600,600,600,280
MCH-O-0000,2006-05-12,600,600,600,600,140
MCH-O-0000,2006-05-15,650,650,650,650,160
MCH-O-0000,2006-05-19,640,649,640,649,6340
MCH-O-0000,2006-06-27,640,640,640,640,120
MCH-O-0000,2006-07-18,640,640,640,640,312
MCH-O-0000,2006-07-24,640,640,640,640,478
MCH-O-0000,2006-07-28,640,640,640,640,70
MCH-O-0000,2006-08-02,641,641,641,641,140
MCH-O-0000,2006-08-15,640,640,640,640,152
MCH-O-0000,2006-08-21,640,640,640,640,920
MCH-O-0000,2006-08-25,650,650,650,650,27
MCH-O-0000,2006-08-28,650,650,650,650,70
MCH-O-0000,2006-08-30,650,650,650,650,350
MCH-O-0000,2006-09-01,800,800,800,800,9446
MCH-O-0000,2006-09-07,800,800,800,800,214
MCH-O-0000,2006-09-11,800,800,800,800,25
MCH-O-0000,2006-09-12,820,850,820,850,2458
MCH-O-0000,2006-09-13,1000,1050,1000,1000,73509
MCH-O-0000,2006-09-14,1000,1000,1000,1000,1660
MCH-O-0000,2006-09-20,1000,1000,1000,1000,729
MCH-O-0000,2006-09-21,1000,1000,1000,1000,71
MCH-O-0000,2006-09-28,1001,1001,1001,1001,140
MCH-O-0000,2006-09-29,1000,1000,1000,1000,1000
MCH-O-0000,2006-10-05,1000,1149,1000,1000,1737
MCH-O-0000,2006-10-06,1000,1000,1000,1000,20
MCH-O-0000,2006-10-11,1000,1000,1000,1000,2000
MCH-O-0000,2006-10-17,1000,1000,1000,1000,9976
MCH-O-0000,2006-10-18,1000,1000,1000,1000,2136
MCH-O-0000,2006-10-23,1000,1000,1000,1000,10436
MCH-O-0000,2006-10-24,1000,1000,1000,1000,218
MCH-O-0000,2006-10-25,1000,1000,1000,1000,286
MCH-O-0000,2006-11-01,1000,1000,1000,1000,310
MCH-O-0000,2006-11-02,1000,1000,1000,1000,1490
MCH-O-0000,2006-11-03,1000,1000,1000,1000,289
MCH-O-0000,2006-11-06,1000,1000,1000,1000,250
MCH-O-0000,2006-11-07,1000,1000,1000,1000,100
MCH-O-0000,2006-11-09,1000,1095,1000,1095,50241
MCH-O-0000,2006-12-05,1000,1000,1000,1000,1630
MCH-O-0000,2006-12-08,1000,1000,1000,1000,770
MCH-O-0000,2006-12-12,1050,1050,1050,1050,5953
MCH-O-0000,2006-12-13,1050,1050,1000,1000,560
MCH-O-0000,2006-12-14,1080,1080,1080,1080,20
MCH-O-0000,2006-12-15,1080,1080,1080,1080,733
MCH-O-0000,2006-12-18,1080,1095,1080,1095,20272
MCH-O-0000,2006-12-22,1095,1100,1095,1100,23175
MCH-O-0000,2006-12-25,1110,1110,1110,1110,2180
MCH-O-0000,2006-12-26,1110,1200,1110,1200,9937
MCH-O-0000,2006-12-28,1250,1250,1250,1250,22825
MCH-O-0000,2006-12-29,1250,1250,1250,1250,25729
MCH-O-0000,2007-01-05,1250,1250,1250,1250,210
MCH-O-0000,2007-01-08,1250,1250,1250,1250,704
MCH-O-0000,2007-01-12,1251,1251,1251,1251,305
MCH-O-0000,2007-01-16,1252,1260,1252,1260,430
MCH-O-0000,2007-01-17,1255,1255,1255,1255,581
MCH-O-0000,2007-01-18,1255,1255,1255,1255,1483
MCH-O-0000,2007-01-19,1255,1255,1255,1255,630
MCH-O-0000,2007-01-23,1255,1255,1255,1255,560
MCH-O-0000,2007-01-24,1255,1255,1255,1255,350
MCH-O-0000,2007-01-25,1255,1255,1255,1255,210
MCH-O-0000,2007-01-26,1255,1255,1255,1255,630
MCH-O-0000,2007-01-29,1255,1260,1255,1256,533
MCH-O-0000,2007-01-30,1256,1260,1255,1255,732
MCH-O-0000,2007-01-31,1255,1255,1255,1255,46
MCH-O-0000,2007-02-01,1255,1255,1255,1255,304
MCH-O-0000,2007-02-05,1250,1250,1250,1250,560
MCH-O-0000,2007-02-07,1260,1260,1260,1260,280
MCH-O-0000,2007-02-09,1260,1260,1260,1260,10
MCH-O-0000,2007-02-12,1260,1260,1260,1260,840
MCH-O-0000,2007-02-14,1260,1260,1260,1260,63
MCH-O-0000,2007-02-20,1250,1250,1250,1250,70
MCH-O-0000,2007-02-22,1260,1260,1260,1260,507
MCH-O-0000,2007-02-26,1300,1300,1300,1300,10
MCH-O-0000,2007-02-28,1300,1300,1300,1300,210
MCH-O-0000,2007-03-05,1300,1300,1300,1300,420
MCH-O-0000,2007-05-08,1545,1545,1545,1545,1000
MCH-O-0000,2007-05-09,1500,1500,1450,1450,97
MCH-O-0000,2007-05-11,1545,1551,1545,1551,4898
MCH-O-0000,2007-05-14,1551,1551,1551,1551,470
MCH-O-0000,2007-05-17,1551,1551,1551,1551,370
MCH-O-0000,2007-05-18,1551,1551,1551,1551,2101
MCH-O-0000,2007-05-21,1560,2000,1560,2000,1660
MCH-O-0000,2007-05-22,2000,2000,2000,2000,70
MCH-O-0000,2007-05-23,2000,2000,2000,2000,3
MCH-O-0000,2007-05-25,2000,2000,2000,2000,140
MCH-O-0000,2007-05-28,2000,2000,2000,2000,100
MCH-O-0000,2007-05-30,2000,2000,2000,2000,350
MCH-O-0000,2007-06-06,2050,2050,2050,2050,210
MCH-O-0000,2007-06-11,2150,2150,2150,2150,70
MCH-O-0000,2007-06-13,2200,2201,2200,2201,538
MCH-O-0000,2007-06-20,2500,2500,2500,2500,560
MCH-O-0000,2007-06-22,2550,2650,2550,2650,490
MCH-O-0000,2007-06-27,2700,2700,2700,2700,70
MCH-O-0000,2007-06-28,2700,2700,2700,2700,140
MCH-O-0000,2007-07-03,2701,2750,2701,2750,630
MCH-O-0000,2007-07-04,2755,2755,2751,2751,70
MCH-O-0000,2007-07-05,2761,2765,2761,2765,140
MCH-O-0000,2007-07-06,2705,2791,2705,2791,210
MCH-O-0000,2007-07-07,2801,3500,2800,3500,840
MCH-O-0000,2007-07-08,3500,3500,3500,3500,2063
MCH-O-0000,2007-07-16,4000,9000,4000,9000,440
MCH-O-0000,2007-07-18,9000,9000,9000,9000,33
MCH-O-0000,2007-07-27,8000,8000,8000,8000,5
MCH-O-0000,2007-07-30,8000,8000,8000,8000,120
MCH-O-0000,2007-08-01,8000,8000,8000,8000,1560
MCH-O-0000,2007-08-02,8000,8000,8000,8000,184
MCH-O-0000,2007-08-03,8000,8000,8000,8000,353
MCH-O-0000,2007-08-06,8000,8001,8000,8001,310
MCH-O-0000,2007-08-07,8000,8000,8000,8000,1476
MCH-O-0000,2007-08-08,8000,8000,8000,8000,100
MCH-O-0000,2007-08-10,8000,8001,8000,8000,2137
MCH-O-0000,2007-08-13,8000,8001,8000,8001,151
MCH-O-0000,2007-08-14,8005,8500,8000,8200,948
MCH-O-0000,2007-08-15,8200,8200,8200,8200,28
MCH-O-0000,2007-08-16,8200,8700,8200,8700,2471
MCH-O-0000,2007-08-17,8700,8850,8700,8850,507
MCH-O-0000,2007-08-20,8850,8850,8800,8800,140
MCH-O-0000,2007-08-21,8800,8800,8800,8800,2052
MCH-O-0000,2007-08-22,8800,8800,8500,8790,950
MCH-O-0000,2007-08-23,8600,8700,8600,8700,289
MCH-O-0000,2007-08-27,8400,8450,8340,8350,9389
MCH-O-0000,2007-08-28,8300,8300,7999,7999,386
MCH-O-0000,2007-08-29,7500,7500,7500,7500,140
MCH-O-0000,2007-08-31,7300,7300,7300,7300,900
MCH-O-0000,2007-09-03,7300,7300,7300,7300,300
MCH-O-0000,2007-09-05,7000,7000,7000,7000,230
MCH-O-0000,2007-09-07,6850,7000,6800,7000,1449
MCH-O-0000,2007-09-10,7000,7000,7000,7000,260
MCH-O-0000,2007-09-11,7000,7000,7000,7000,200
MCH-O-0000,2007-09-12,7000,7000,6950,6950,510
MCH-O-0000,2007-09-13,6800,6800,6800,6800,10
MCH-O-0000,2007-09-14,6800,6800,6800,6800,990
MCH-O-0000,2007-09-19,6700,6700,6600,6600,330
MCH-O-0000,2007-09-20,6650,6800,6650,6800,1670
MCH-O-0000,2007-09-24,6650,6650,6551,6551,280
MCH-O-0000,2007-09-25,6650,6800,6650,6800,2750
MCH-O-0000,2007-09-27,6590,6590,6590,6590,70
MCH-O-0000,2007-09-28,6590,6590,6200,6200,260
MCH-O-0000,2007-10-01,6200,6450,6200,6450,150
MCH-O-0000,2007-10-02,6450,6450,6450,6450,100
MCH-O-0000,2007-10-03,6400,6400,6100,6150,265
MCH-O-0000,2007-10-04,6100,6200,5510,5510,295
MCH-O-0000,2007-10-05,6100,6100,6100,6100,100
MCH-O-0000,2007-10-08,6000,6000,6000,6000,40
MCH-O-0000,2007-10-09,6000,6000,6000,6000,385
MCH-O-0000,2007-10-10,6000,6000,6000,6000,779
MCH-O-0000,2007-10-11,6000,6000,6000,6000,165
MCH-O-0000,2007-10-12,6000,6000,6000,6000,434
MCH-O-0000,2007-10-16,5801,5801,5801,5801,210
MCH-O-0000,2007-10-17,5700,5700,5600,5600,713
MCH-O-0000,2007-10-18,5399,5399,5399,5399,570
MCH-O-0000,2007-10-23,5300,5300,5299,5299,300
MCH-O-0000,2007-10-25,5000,5000,5000,5000,10
MCH-O-0000,2007-10-26,4990,4990,4990,4990,100
MCH-O-0000,2007-10-29,4890,4890,4890,4890,102
MCH-O-0000,2007-10-30,4890,4890,4880,4880,178
MCH-O-0000,2007-10-31,4879,4879,4879,4879,6618
MCH-O-0000,2007-11-07,4400,4850,4201,4850,1702
MCH-O-0000,2007-11-08,4500,4500,4500,4500,280
MCH-O-0000,2007-11-09,4220,4254,4220,4254,701
MCH-O-0000,2007-11-12,4252,4300,4252,4300,480
MCH-O-0000,2007-11-13,4299,4300,4299,4300,460
MCH-O-0000,2007-11-14,4250,4251,4250,4251,814
MCH-O-0000,2007-11-15,4250,4270,4250,4251,411
MCH-O-0000,2007-11-16,4250,4250,4150,4150,1516
MCH-O-0000,2007-11-19,4002,4002,3998,3998,156
MCH-O-0000,2007-11-20,3998,3998,3998,3998,30
MCH-O-0000,2007-11-21,3990,3990,3990,3990,720
MCH-O-0000,2007-11-22,3990,3990,3790,3790,88
MCH-O-0000,2007-11-27,3500,3500,3490,3490,90
MCH-O-0000,2007-11-29,3250,3250,3250,3250,72
MCH-O-0000,2007-12-03,2900,2900,2900,2900,263
MCH-O-0000,2007-12-04,2900,2900,2900,2900,538
MCH-O-0000,2007-12-05,2901,2901,2901,2901,60
MCH-O-0000,2007-12-06,2902,3250,2902,3250,910
MCH-O-0000,2007-12-10,3400,4000,3400,4000,1732
MCH-O-0000,2007-12-11,4000,4300,4000,4300,2052
MCH-O-0000,2007-12-12,4300,4501,4300,4500,1517
MCH-O-0000,2007-12-13,4300,4300,4300,4300,210
MCH-O-0000,2007-12-14,4500,4650,4500,4650,640
MCH-O-0000,2007-12-17,4600,4600,4600,4600,17
MCH-O-0000,2007-12-18,4600,4650,4600,4650,503
MCH-O-0000,2007-12-20,4700,5000,4700,5000,583
MCH-O-0000,2007-12-21,5000,5500,5000,5500,764
MCH-O-0000,2007-12-25,5350,5350,5350,5350,100
MCH-O-0000,2007-12-27,5000,5100,5000,5000,710
MCH-O-0000,2007-12-28,5100,5100,5000,5000,1340
MCH-O-0000,2007-12-29,5000,5000,5000,5000,20
MCH-O-0000,2008-01-02,5000,5000,5000,5000,1128
MCH-O-0000,2008-01-03,5000,5000,5000,5000,288
MCH-O-0000,2008-01-04,5000,5000,5000,5000,70
MCH-O-0000,2008-01-08,5499,5499,5499,5499,15
MCH-O-0000,2008-01-09,5499,5500,5405,5500,1714
MCH-O-0000,2008-01-10,5500,5500,5500,5500,1146
MCH-O-0000,2008-01-11,5500,5500,5500,5500,710
MCH-O-0000,2008-01-15,5500,5500,5500,5500,40
MCH-O-0000,2008-01-17,6000,6000,6000,6000,600
MCH-O-0000,2008-01-18,6500,6800,6500,6800,5112
MCH-O-0000,2008-01-21,6800,6950,6800,6950,440
MCH-O-0000,2008-01-22,6949,6949,6850,6850,1240
MCH-O-0000,2008-01-23,6501,6501,6500,6500,70
MCH-O-0000,2008-01-24,6500,6501,6500,6501,1160
MCH-O-0000,2008-01-25,6500,6700,6500,6700,3088
MCH-O-0000,2008-01-29,6700,6700,6500,6500,717
MCH-O-0000,2008-01-30,6500,6500,6500,6500,260
MCH-O-0000,2008-01-31,6500,6500,6500,6500,18
MCH-O-0000,2008-02-04,6350,6350,6350,6350,45
MCH-O-0000,2008-02-12,6000,6000,6000,6000,1044
MCH-O-0000,2008-02-13,6000,6000,6000,6000,48
MCH-O-0000,2008-02-14,6000,6001,6000,6000,220
MCH-O-0000,2008-02-15,6000,6000,6000,6000,350
MCH-O-0000,2008-02-18,6200,6200,6100,6100,510
MCH-O-0000,2008-02-19,6100,6100,6100,6100,165
MCH-O-0000,2008-02-21,6000,6000,6000,6000,1531
MCH-O-0000,2008-02-22,5950,5950,5950,5950,800
MCH-O-0000,2008-02-25,5700,5700,5700,5700,380
MCH-O-0000,2008-02-26,5500,5500,5500,5500,350
MCH-O-0000,2008-02-27,5800,5800,5800,5800,750
MCH-O-0000,2008-02-28,5700,5700,5600,5600,201
MCH-O-0000,2008-02-29,5600,5600,5600,5600,105
MCH-O-0000,2008-03-03,5500,5500,5450,5450,478
MCH-O-0000,2008-03-04,5450,5600,5450,5600,325
MCH-O-0000,2008-03-05,5600,5600,5551,5600,638
MCH-O-0000,2008-03-06,5600,5600,5600,5600,355
MCH-O-0000,2008-03-10,5400,5400,5300,5300,60
MCH-O-0000,2008-03-11,5300,5300,5200,5200,850
MCH-O-0000,2008-03-12,5300,5600,5300,5600,160
MCH-O-0000,2008-03-13,5600,5600,5600,5600,230
MCH-O-0000,2008-03-14,5500,5600,5500,5600,840
MCH-O-0000,2008-03-17,5600,5600,5600,5600,130
MCH-O-0000,2008-03-18,5580,5699,5580,5699,158
MCH-O-0000,2008-03-19,5599,5599,5550,5550,72
MCH-O-0000,2008-03-20,5599,5699,5550,5699,1106
MCH-O-0000,2008-03-21,5500,5500,5500,5500,210
MCH-O-0000,2008-03-24,5500,5799,5500,5799,730
MCH-O-0000,2008-03-25,5780,5799,5501,5799,2024
MCH-O-0000,2008-03-26,5800,5800,5750,5800,1306
MCH-O-0000,2008-03-27,5800,5900,5800,5900,380
MCH-O-0000,2008-03-28,5900,5900,5900,5900,70
MCH-O-0000,2008-03-31,5900,5900,5900,5900,30
MCH-O-0000,2008-04-01,5900,5900,5900,5900,70
MCH-O-0000,2008-04-02,5800,5800,5800,5800,463
MCH-O-0000,2008-04-03,5800,5800,5800,5800,280
MCH-O-0000,2008-04-07,5750,5750,5750,5750,4
MCH-O-0000,2008-04-08,5700,5700,5555,5556,610
MCH-O-0000,2008-04-10,5550,5550,5500,5550,766
MCH-O-0000,2008-04-11,5550,5700,5550,5700,370
MCH-O-0000,2008-04-14,5550,5550,5501,5501,70
MCH-O-0000,2008-04-15,5600,5650,5600,5650,356
MCH-O-0000,2008-04-16,5650,5650,5601,5650,710
MCH-O-0000,2008-04-17,5600,5600,5600,5600,210
MCH-O-0000,2008-04-18,5600,5750,5600,5750,1101
MCH-O-0000,2008-04-21,5700,5800,5645,5800,1019
MCH-O-0000,2008-04-22,5700,5700,5505,5505,35
MCH-O-0000,2008-04-23,5505,5505,5505,5505,193
MCH-O-0000,2008-04-25,5505,5505,5505,5505,70
MCH-O-0000,2008-04-28,5506,5520,5505,5520,41218
MCH-O-0000,2008-04-29,5520,5520,5500,5500,212
MCH-O-0000,2008-04-30,5500,5500,5500,5500,100
MCH-O-0000,2008-05-01,5000,5000,5000,5000,200
MCH-O-0000,2008-05-05,5100,5100,5000,5000,490
MCH-O-0000,2008-05-06,5000,5000,5000,5000,30
MCH-O-0000,2008-05-07,5000,5000,5000,5000,47
MCH-O-0000,2008-05-13,4899,4899,4899,4899,178
MCH-O-0000,2008-05-15,4750,4750,4750,4750,100
MCH-O-0000,2008-05-26,4100,4100,4100,4100,167
MCH-O-0000,2008-05-27,4000,4000,4000,4000,66
MCH-O-0000,2008-05-29,4000,4000,4000,4000,19
MCH-O-0000,2008-06-03,4000,4000,4000,4000,2
MCH-O-0000,2008-06-05,3900,3900,3900,3900,170
MCH-O-0000,2008-06-06,3900,3900,3900,3900,4
MCH-O-0000,2008-06-09,3900,3900,3600,3600,759
MCH-O-0000,2008-06-10,4000,4000,4000,4000,630
MCH-O-0000,2008-06-12,4000,4000,4000,4000,140
MCH-O-0000,2008-06-13,4000,4000,4000,4000,70
MCH-O-0000,2008-06-16,4000,4000,4000,4000,104
MCH-O-0000,2008-06-20,3900,3900,3900,3900,2
MCH-O-0000,2008-06-23,3900,3900,3900,3900,68
MCH-O-0000,2008-06-24,4000,4000,4000,4000,581
MCH-O-0000,2008-06-30,4000,4000,4000,4000,280
MCH-O-0000,2008-07-01,4000,4485,4000,4485,270
MCH-O-0000,2008-07-03,4200,4200,4200,4200,630
MCH-O-0000,2008-07-04,4300,4800,4300,4800,403
MCH-O-0000,2008-07-09,4750,4750,4500,4500,680
MCH-O-0000,2008-07-10,4500,4500,4500,4500,217
MCH-O-0000,2008-07-16,4440,4440,4440,4440,70
MCH-O-0000,2008-07-21,4000,4100,4000,4000,263
MCH-O-0000,2008-07-22,4000,4000,4000,4000,170
MCH-O-0000,2008-07-23,4000,4000,4000,4000,256
MCH-O-0000,2008-07-24,4000,4000,4000,4000,1267
MCH-O-0000,2008-07-25,4000,4000,4000,4000,213
